Comment ID,Date,Comment #,Name,Email,Phone,Style,Index #,Classification,Vote,Affiliation,Category,Page,Subclause,Line,Comment,File,Must be Satisfied,Proposed Change,Disposition Status,Disposition Detail,Other1,Other2,Other3,,,,,ACCEPTED,REJECTED,REVISED
234754,18-Aug-2019 01:33:02 UTC-12,I-282,"Heile, Robert",bheile@ieee.org,,Ballot,80,General Interest,Disapprove,DecaWave,Technical,25,,,X,,Yes,Move the objects that are used in the messaging to where they are used.,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. The ballot resolution committee has decided it is clearer to keep them separate. ",,,,,,,,,,
234753,18-Aug-2019 01:33:02 UTC-12,I-281,"Heile, Robert",bheile@ieee.org,,Ballot,79,General Interest,Disapprove,DecaWave,Technical,25,,,remove any references to MSOD,,Yes,Remove mention of MSOD throughout document,Revised,"In response to multiple comments, the ballot resolution committee has determined that the content of this clause requires  changes to produce a  standard. Replace Clause 7 and its subclauses with Clause 7 and associated subclauses in  https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. Any mention of MSOD has been removed.",,,,,,,,,,
234752,18-Aug-2019 01:33:02 UTC-12,I-280,"Heile, Robert",bheile@ieee.org,,Ballot,78,General Interest,Disapprove,DecaWave,Technical,24,,,Is Message Header really necessary IN table 14,,Yes,Remove Header,Revised,"In response to multiple comments, the ballot resolution committee has determined that the content of this clause requires  changes to produce a  standard. Replace Clause 7 and its subclauses with Clause 7 and associated subclauses in  https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. Message headers have been removed.",,,,,,,,,,
234751,18-Aug-2019 01:33:02 UTC-12,I-279,"Heile, Robert",bheile@ieee.org,,Ballot,77,General Interest,Disapprove,DecaWave,Technical,,,,A lot text is used to get at the interactions between components.,,Yes,"Remove the text and replace with sequence diagrams that capture the entities, interfaces and objects used in request and response.",Revised,"In response to multiple comments, the ballot resolution committee has determined that the content of this clause requires  changes to produce a  standard. Replace Clause 4 and its subclauses with Clause 4 and associated subclauses in  https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. Description of the interactions has been consolidated in clause 4.3",,,,,,,,,,
234750,18-Aug-2019 01:33:02 UTC-12,I-278,"Heile, Robert",bheile@ieee.org,,Ballot,76,General Interest,Disapprove,DecaWave,Technical,20,6.2.2.1.6,,uneccessary level of detail,,Yes,Rewrite and remove redundancy,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. This referenced subclause did not exist.",,,,,,,,,,
234749,18-Aug-2019 01:33:02 UTC-12,I-277,"Heile, Robert",bheile@ieee.org,,Ballot,75,General Interest,Disapprove,DecaWave,Technical,18,6.2.2,,x,,Yes,remove querying of capabilities from SD Authentication and Registration,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. The standard now only specifies the messages used to query and provide capabilities, but does not dictate when it is performed. However, implementations may still choose to request capabilities upon association of a sensor.",,,,,,,,,,
234748,18-Aug-2019 01:33:02 UTC-12,I-276,"Heile, Robert",bheile@ieee.org,,Ballot,74,General Interest,Disapprove,DecaWave,Technical,,,,"Are we describing services, interfaces, or both. The text seems to use them interchangeably",,Yes, ,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. The draft now consistently describes messages organized in functional categories. ",,,,,,,,,,
234747,18-Aug-2019 01:33:02 UTC-12,I-275,"Heile, Robert",bheile@ieee.org,,Ballot,73,General Interest,Disapprove,DecaWave,Technical,18,6.2.2,,X,,Yes,Remove/reword sensing task management description. Any discussion of databases is implementation specific,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. Manager functional requirements are clarified in 6.2.1. Any discussion of storage specifics such as databases has been removed. ",,,,,,,,,,
234746,18-Aug-2019 01:33:02 UTC-12,I-274,"Heile, Robert",bheile@ieee.org,,Ballot,72,General Interest,Disapprove,DecaWave,Technical,18,6.2.2,,X,,Yes,Remove SCOS Resource Management - the current description implementation specific,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. Manager functional requirements are clarified in 6.2.1. Any discussion of storage specifics such as databases has been removed. Implementation specific details have been removed.",,,,,,,,,,
234745,18-Aug-2019 01:33:02 UTC-12,I-273,"Heile, Robert",bheile@ieee.org,,Ballot,71,General Interest,Disapprove,DecaWave,Technical,17,6.2.1,,"If we are going to include registration as a service, I would separate it from sensor control",,Yes,See IEEESTD-SCOS_v7-0_NTIA,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. Sensor association is described in 5.2.2.1 and 6.2.2.1 in their own association sections. ",,,,,,,,,,
234744,18-Aug-2019 01:33:02 UTC-12,I-272,"Heile, Robert",bheile@ieee.org,,Ballot,70,General Interest,Disapprove,DecaWave,Technical,17,6.2.1,,Functional requirement should include ability to task a single and\or a group of sensors - not just a group,,Yes,Add ability to task single and/or group of sensors,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. 6.2.1 Functional Requirements now includes ""Distributed sensing actions: Managers shall support the scheduling of Actions on single or multiple distributed sensors.""",,,,,,,,,,
234743,18-Aug-2019 01:33:02 UTC-12,I-271,"Heile, Robert",bheile@ieee.org,,Ballot,69,General Interest,Disapprove,DecaWave,Technical,17,6.2.1,,"Functional requirements includes ability for clients to download data, but SM does not provide interface and objects to satisfy this requirement.",,Yes,See IEEESTD-SCOS_v7-0_NTIA,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. Now defined in 6.2.2.6",,,,,,,,,,
234742,18-Aug-2019 01:33:02 UTC-12,I-270,"Heile, Robert",bheile@ieee.org,,Ballot,68,General Interest,Disapprove,DecaWave,Technical,,,,"I understand and support the desire to be protocol agnostic, but as it stands there is not enough information in the draft for anyone to implement any one of the three main components in any protocol.",,Yes,See IEEESTD-SCOS_v7-0_NTIA,Revised,"Add clause 8 and its associated subclauses from https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. The draft standard remains protocol agnostic, but normative details have been provided for an HTTP based implementation.",,,,,,,,,,
234741,18-Aug-2019 01:33:02 UTC-12,I-269,"Heile, Robert",bheile@ieee.org,,Ballot,67,General Interest,Disapprove,DecaWave,Technical,,,,"avoid different implementations in same paradigm (rest, messaging)",,Yes,See IEEESTD-SCOS_v7-0_NTIA,Rejected,The standard is intentionally protocol\paradigm agnostic to support different use cases and environments. The ballot resolution committee believes it is more important to remain protocol agnostic.,,,,,,,,,,
234740,18-Aug-2019 01:33:02 UTC-12,I-268,"Heile, Robert",bheile@ieee.org,,Ballot,66,General Interest,Disapprove,DecaWave,Technical,18,6.2.2,,I would not use the term SCOS Client Control service.  It sounds like services used to control clients.,,Yes,"Remove ""Client"" from ""SCOS Client Control Service"" throughout document",Revised,"In response to multiple comments, the ballot resolution committee has determined that this clause requires  changes to produce a  standard. Replace clause 6 and its subclauses with Clause 6 and its associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. Manager messages are detailed in 6.2.2 and organized into the broad categories they support including: Association, Sensor Status, Sensor Capabilities, Schedule, Subscription, and Data Distribution.",,,,,,,,,,
234739,18-Aug-2019 01:33:02 UTC-12,I-267,"Heile, Robert",bheile@ieee.org,,Ballot,65,General Interest,Disapprove,DecaWave,Technical,17,,,SM should allow data clients to subscribe to data,,Yes,See IEEESTD-SCOS_v7-0_NTIA,Revised,"In response to multiple comments, the ballot resolution committee has determined that this clause requires  changes to produce a  standard. Replace clause 6 and its subclauses with Clause 6 and its associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. Subscription is specified in 6.2.2.5",,,,,,,,,,
234738,18-Aug-2019 01:33:02 UTC-12,I-266,"Heile, Robert",bheile@ieee.org,,Ballot,64,General Interest,Disapprove,DecaWave,Technical,17,,,SM interfaces and objects need additional definition.,,Yes,See IEEESTD-SCOS_v7-0_NTIA,Revised,"In response to multiple comments, the ballot resolution committee has determined that this clause requires  changes to produce a  standard. Replace clause 6 and its subclauses with Clause 6 and its associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. Messages definitions have been defined for each key functional area in 6.2.2",,,,,,,,,,
234737,18-Aug-2019 01:33:02 UTC-12,I-265,"Heile, Robert",bheile@ieee.org,,Ballot,63,General Interest,Disapprove,DecaWave,Technical,18,6.2.2.1.2,,Std should avoid dictating authentication mechanisms,,Yes,Remove section,Revised,"In response to multiple comments, the ballot resolution committee has determined that this clause requires  changes to produce a  standard. Replace clause 6 and its subclauses with Clause 6 and its associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. The ballot resolution committee has recognized that authentication is implementation specific and removed it from the draft. ",,,,,,,,,,
234736,18-Aug-2019 01:33:02 UTC-12,I-264,"Heile, Robert",bheile@ieee.org,,Ballot,62,General Interest,Disapprove,DecaWave,Technical,18,61.1.1.1.,,Standard should avoid authentication requirements.,,Yes,Remove section,Revised,"In response to multiple comments, the ballot resolution committee has determined that this clause requires  changes to produce a  standard. Replace clause 6 and its subclauses with Clause 6 and its associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. The ballot resolution committee has recognized that authentication is implementation specific and removed it from the draft. ",,,,,,,,,,
234735,18-Aug-2019 01:33:02 UTC-12,I-263,"Heile, Robert",bheile@ieee.org,,Ballot,61,General Interest,Disapprove,DecaWave,Technical,,5.2,,SD should provide a status interface and object that provides sensor status including location if available,,Yes,See IEEESTD-SCOS_v7-0_NTIA,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. Sensor status is detailed in 5.2.2.2",,,,,,,,,,
234734,18-Aug-2019 01:33:02 UTC-12,I-262,"Heile, Robert",bheile@ieee.org,,Ballot,60,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,Standard should be clear about support and format of multiple recordings.,,Yes,See IEEESTD-SCOS_v7-0_NTIA,Revised,Include Annex A from  https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. The new draft requires the use of SigMF. SigMF supports multiple recordings. ,,,,,,,,,,
234733,18-Aug-2019 01:33:02 UTC-12,I-261,"Heile, Robert",bheile@ieee.org,,Ballot,59,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,Significantly more metadata should be at least optional. See NTIA implementation,,Yes,See IEEESTD-SCOS_v7-0_NTIA,Revised,"Include Annex A from  https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. Annex A includes a plethora of informative metadata. In addition, with regard to metadata, the draft only requires the system use SigMF. SigMF supports extensions to allow user to define any metadata they deem necessary.",,,,,,,,,,
234732,18-Aug-2019 01:33:02 UTC-12,I-260,"Heile, Robert",bheile@ieee.org,,Ballot,58,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,The system should utilize SigMF to capture the metadata for the sensed data. The sensed data object should be replaced with an object that utilizes SigMF for the metadata.,,Yes,See IEEESTD-SCOS_v7-0_NTIA,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. The new draft requires the use of SigMF. The recording object defined in Table 25 includes a parameter that contains the SigMF metadata.",,,,,,,,,,
234731,18-Aug-2019 01:33:02 UTC-12,I-259,"Heile, Robert",bheile@ieee.org,,Ballot,57,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,X,,Yes,Add option to provide an ID for the sensing data so that it may be retreived instead of bundled in the message,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. The Archive Request defined in table 14 achieves this.",,,,,,,,,,
234730,18-Aug-2019 01:33:02 UTC-12,I-258,"Heile, Robert",bheile@ieee.org,,Ballot,56,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,X,,Yes,Make sensingDataObject conditional. Implementations should have option to provide sensingDataObject or sensingDataObjectId,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. This has been replaced with the Recording object defined in Table 25 which includes an optional data parameter. Alternatively, a link to the data may be provided in the SigMF metadata in the metadata parameter.",,,,,,,,,,
234729,18-Aug-2019 01:33:02 UTC-12,I-257,"Heile, Robert",bheile@ieee.org,,Ballot,55,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,SD shouldn't have knowledge of data clients.,,Yes,Replace SCOSClientID with SMID,Rejected,"client ids are conditionally passed to sensors to remain protocol agnostic and to avoid dictating implementation details. The ballot resolution committee has decided to use sensor, manager, sensor_id, and manager_id consistently.",,,,,,,,,,
234728,18-Aug-2019 01:33:02 UTC-12,I-256,"Heile, Robert",bheile@ieee.org,,Ballot,54,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,sensed data message should also associate to a schedule,,Yes,add SchedulId property,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. This has been replaced with the Acquisition Notification defined in Table 13. It includes task_id and schedule_id.",,,,,,,,,,
234727,18-Aug-2019 01:33:02 UTC-12,I-255,"Heile, Robert",bheile@ieee.org,,Ballot,53,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,X,,Yes,consolidate the sensingTaskObject and publish sensed data message,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. The publish sensed data message has been replaced with the Acquisition notification message defined in Table 13. The new message no longer requires the sensingTaskObject and instead refers to the schedule_id.  ",,,,,,,,,,
234726,18-Aug-2019 01:33:02 UTC-12,I-254,"Heile, Robert",bheile@ieee.org,,Ballot,52,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,"The SD should have data retreival interface. As described currently, the SD performs a data distribution function (which it should) but lacks a data retreival interface. In addition, the data distribution function the SD performs is actually utilizing a data receiving interface on the manager.",,Yes,See IEEESTD-SCOS_v7-0_NTIA,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. Data retrieval is now specified in 5.2.2.6",,,,,,,,,,
234725,18-Aug-2019 01:33:02 UTC-12,I-253,"Heile, Robert",bheile@ieee.org,,Ballot,51,General Interest,Disapprove,DecaWave,Technical,15,5.3.2,,"task completion status message should include when it was started, finished and the duration",,Yes, ,Revised,"In response to multiple comments, the ballot resolution committee has determined that the contents of clauses 5, 6, and 7 (including their associated subclauses) require changes to produce a concise  standard. Replace Clauses 5, 6 and 7  and their associated subclauses, with clauses 5, 6 and 7, and their associated subclauses in https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. 5.2.2.5 describes task status messages which utilize the Task object defined in Table 24. The Task object includes started, finished and duration. ",,,,,,,,,,
234724,18-Aug-2019 01:33:02 UTC-12,I-252,"Heile, Robert",bheile@ieee.org,,Ballot,50,General Interest,Disapprove,DecaWave,Technical,15,5.3.2,,x,,Yes,Add status to the task complettion status message object,Revised,This may be found in the contribution https://mentor.ieee.org/802.15/dcn/20/15-20-0156-00-0022-spectrum-characterization-and-occupancy-sensing-scos-system.docx. 5.2.2.5 describes task status messages which utilize the Task object defined in Table 24. The Task object includes a status property.,,,,,,,,,,