Comment ID,Date,Comment #,Name,Email,Phone,Style,Index #,Classification,Vote,Affiliation,Category,Page,Subclause,Line,Comment,File,Must Be Satisfied,Proposed Change,Disposition Status,Disposition Detail,Other1,Other2,Other3,,
27026400023,18-Aug-2019 09:33:02 ET,i-282,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,80,General Interest,Disapprove,DecaWave,Technical,25,,,X,,Yes,Move the objects that are used in the messaging to where they are used.,,,,,,,
27026300023,18-Aug-2019 09:33:02 ET,i-281,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,79,General Interest,Disapprove,DecaWave,Technical,25,,,remove any references to MSOD,,Yes,Remove mention of MSOD throughout document,,,,,,,
27026200023,18-Aug-2019 09:33:02 ET,i-280,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,78,General Interest,Disapprove,DecaWave,Technical,24,,,Is Message Header really necessary IN table 14,,Yes,Remove Header,,,,,,,
27026100023,18-Aug-2019 09:33:02 ET,i-279,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,77,General Interest,Disapprove,DecaWave,Technical,,,,A lot text is used to get at the interactions between components.,,Yes,"Remove the text and replace with sequence diagrams that capture the entities, interfaces and objects used in request and response.",,,,,,,
27026000023,18-Aug-2019 09:33:02 ET,i-278,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,76,General Interest,Disapprove,DecaWave,Technical,20,6.2.2.1.6,,uneccessary level of detail,,Yes,Rewrite and remove redundancy,,,,,,,
27025900023,18-Aug-2019 09:33:02 ET,i-277,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,75,General Interest,Disapprove,DecaWave,Technical,18,6.2.2,,x,,Yes,remove querying of capabilities from SD Authentication and Registration,,,,,,,
27025800023,18-Aug-2019 09:33:02 ET,i-276,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,74,General Interest,Disapprove,DecaWave,Technical,,,,"Are we describing services, interfaces, or both. The text seems to use them interchangeably",,Yes,,,,,,,,
27025700023,18-Aug-2019 09:33:02 ET,i-275,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,73,General Interest,Disapprove,DecaWave,Technical,18,6.2.2,,X,,Yes,Remove/reword sensing task management description. Any discussion of databases is implementation specific,,,,,,,
27025600023,18-Aug-2019 09:33:02 ET,i-274,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,72,General Interest,Disapprove,DecaWave,Technical,18,6.2.2,,X,,Yes,Remove SCOS Resource Management - the current description implementation specific,,,,,,,
27025500023,18-Aug-2019 09:33:02 ET,i-273,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,71,General Interest,Disapprove,DecaWave,Technical,17,6.2.1,,"If we are going to include registration as a service, I would separate it from sensor control",,Yes,See IEEESTD-SCOS_v7-0_NTIA,,,,,,,
27025400023,18-Aug-2019 09:33:02 ET,i-272,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,70,General Interest,Disapprove,DecaWave,Technical,17,6.2.1,,Functional requirement should include ability to task a single and\or a group of sensors - not just a group,,Yes,Add ability to task single and/or group of sensors,,,,,,,
27025300023,18-Aug-2019 09:33:02 ET,i-271,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,69,General Interest,Disapprove,DecaWave,Technical,17,6.2.1,,"Functional requirements includes ability for clients to download data, but SM does not provide interface and objects to satisfy this requirement.",,Yes,See IEEESTD-SCOS_v7-0_NTIA,,,,,,,
27025200023,18-Aug-2019 09:33:02 ET,i-270,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,68,General Interest,Disapprove,DecaWave,Technical,,,,"I understand and support the desire to be protocol agnostic, but as it stands there is not enough information in the draft for anyone to implement any one of the three main components in any protocol.",,Yes,See IEEESTD-SCOS_v7-0_NTIA,,,,,,,
27025100023,18-Aug-2019 09:33:02 ET,i-269,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,67,General Interest,Disapprove,DecaWave,Technical,,,,"avoid different implementations in same paradigm (rest, messaging)",,Yes,See IEEESTD-SCOS_v7-0_NTIA,,,,,,,
27025000023,18-Aug-2019 09:33:02 ET,i-268,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,66,General Interest,Disapprove,DecaWave,Technical,18,6.2.2,,I would not use the term SCOS Client Control service.  It sounds like services used to control clients.,,Yes,"Remove ""Client"" from ""SCOS Client Control Service"" throughout document",,,,,,,
27024900023,18-Aug-2019 09:33:02 ET,i-267,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,65,General Interest,Disapprove,DecaWave,Technical,17,,,SM should allow data clients to subscribe to data,,Yes,See IEEESTD-SCOS_v7-0_NTIA,,,,,,,
27024800023,18-Aug-2019 09:33:02 ET,i-266,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,64,General Interest,Disapprove,DecaWave,Technical,17,,,SM interfaces and objects need additional definition.,,Yes,See IEEESTD-SCOS_v7-0_NTIA,,,,,,,
27024700023,18-Aug-2019 09:33:02 ET,i-265,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,63,General Interest,Disapprove,DecaWave,Technical,18,6.2.2.1.2,,Std should avoid dictating authentication mechanisms,,Yes,Remove section,,,,,,,
27024600023,18-Aug-2019 09:33:02 ET,i-264,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,62,General Interest,Disapprove,DecaWave,Technical,18,61.1.1.1.,,Standard should avoid authentication requirements.,,Yes,Remove section,,,,,,,
27024500023,18-Aug-2019 09:33:02 ET,i-263,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,61,General Interest,Disapprove,DecaWave,Technical,,5.2,,SD should provide a status interface and object that provides sensor status including location if available,,Yes,See IEEESTD-SCOS_v7-0_NTIA,,,,,,,
27024400023,18-Aug-2019 09:33:02 ET,i-262,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,60,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,Standard should be clear about support and format of multiple recordings.,,Yes,See IEEESTD-SCOS_v7-0_NTIA,,,,,,,
27024300023,18-Aug-2019 09:33:02 ET,i-261,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,59,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,Significantly more metadata should be at least optional. See NTIA implementation,,Yes,See IEEESTD-SCOS_v7-0_NTIA,,,,,,,
27024200023,18-Aug-2019 09:33:02 ET,i-260,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,58,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,The system should utilize SigMF to capture the metadata for the sensed data. The sensed data object should be replaced with an object that utilizes SigMF for the metadata.,,Yes,See IEEESTD-SCOS_v7-0_NTIA,,,,,,,
27024100023,18-Aug-2019 09:33:02 ET,i-259,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,57,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,X,,Yes,Add option to provide an ID for the sensing data so that it may be retreived instead of bundled in the message,,,,,,,
27024000023,18-Aug-2019 09:33:02 ET,i-258,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,56,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,X,,Yes,Make sensingDataObject conditional. Implementations should have option to provide sensingDataObject or sensingDataObjectId,,,,,,,
27023900023,18-Aug-2019 09:33:02 ET,i-257,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,55,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,SD shouldn't have knowledge of data clients.,,Yes,Replace SCOSClientID with SMID,,,,,,,
27023800023,18-Aug-2019 09:33:02 ET,i-256,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,54,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,sensed data message should also associate to a schedule,,Yes,add SchedulId property,,,,,,,
27023700023,18-Aug-2019 09:33:02 ET,i-255,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,53,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,X,,Yes,consolidate the sensingTaskObject and publish sensed data message,,,,,,,
27023600023,18-Aug-2019 09:33:02 ET,i-254,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,52,General Interest,Disapprove,DecaWave,Technical,16,5.4.2,,"The SD should have data retreival interface. As described currently, the SD performs a data distribution function (which it should) but lacks a data retreival interface. In addition, the data distribution function the SD performs is actually utilizing a data receiving interface on the manager.",,Yes,See IEEESTD-SCOS_v7-0_NTIA,,,,,,,
27023500023,18-Aug-2019 09:33:02 ET,i-253,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,51,General Interest,Disapprove,DecaWave,Technical,15,5.3.2,,"task completion status message should include when it was started, finished and the duration",,Yes,,,,,,,,
27023400023,18-Aug-2019 09:33:02 ET,i-252,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,50,General Interest,Disapprove,DecaWave,Technical,15,5.3.2,,x,,Yes,Add status to the task complettion status message object,,,,,,,
27023300023,18-Aug-2019 09:33:02 ET,i-251,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,49,General Interest,Disapprove,DecaWave,Technical,15,5.3.2,,It is probably not necessary to include the sensing task object in the task completion status message object. If it has the shedule and task id it should be able to retrieve schedule details if necessary,,Yes,remove sensing task object from  task completion status message object,,,,,,,
27023200023,18-Aug-2019 09:33:02 ET,i-250,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,48,General Interest,Disapprove,DecaWave,Technical,15,5.3.2,,Schedules can result in multiple task execution so the completion messages should include differentiation between tasks and schedules and status should be available for individual tasks as well as schedules,,Yes,add scheduleId property and investigate NTIA implementation,,,,,,,
27023100023,18-Aug-2019 09:33:02 ET,i-249,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,47,General Interest,Disapprove,DecaWave,Technical,,,,X,,Yes,Add object to retreive results from sensor. See NTIA ScheduleOverview object.  While it is true that sensor data retention may vary and could be configurable this is particularly useful for operating as a stand alone sensor and in the absence of being connected to the larger system. This is also useful in testing.,,,,,,,
27023000023,18-Aug-2019 09:33:02 ET,i-248,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,46,General Interest,Disapprove,DecaWave,Technical,15,5.3.2,,X,,Yes,Is timestamp necessary?,,,,,,,
27022900023,18-Aug-2019 09:33:02 ET,i-247,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,45,General Interest,Disapprove,DecaWave,Technical,15,5.3.2,,X,,Yes,change TaskID to scheduleId,,,,,,,
27022800023,18-Aug-2019 09:33:02 ET,i-246,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,44,General Interest,Disapprove,DecaWave,Technical,,5.3.2,,X,,Yes,Add interfaces and objects to retrieve shedules from sensor and consider support for pagination,,,,,,,
27022700023,18-Aug-2019 09:33:02 ET,i-245,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,43,General Interest,Disapprove,DecaWave,Technical,14,5.3.2,,X,,Yes,change TaskID to scheduleId,,,,,,,
27022600023,18-Aug-2019 09:33:02 ET,i-244,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,42,General Interest,Disapprove,DecaWave,Technical,27,7.2.3,,X,,Yes,rename Sensing Task Object to shedule object,,,,,,,
27022500023,18-Aug-2019 09:33:02 ET,i-243,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,41,General Interest,Disapprove,DecaWave,Technical,27,7.2.3,,X,,Yes,Add isActive to enable canceling a schedule,,,,,,,
27022400023,18-Aug-2019 09:33:02 ET,i-242,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,40,General Interest,Disapprove,DecaWave,Technical,27,7.2.3,,X,,Yes,Don't use Task in any of the properties. This is a schedule request that can result in multiple tasks on the sensor,,,,,,,
27022300023,18-Aug-2019 09:33:02 ET,i-241,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,39,General Interest,Disapprove,DecaWave,Technical,,,,X,,Yes,"Adopt consisting naming convention. Sometime properties begin with capitals and sometimes they don't. In addition, the names of the properties across the objects should be reviewed for consistency.",,,,,,,
27022200023,18-Aug-2019 09:33:02 ET,i-240,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,38,General Interest,Disapprove,DecaWave,Technical,34,7.2.3,,X,,Yes,"Add support for Action paradigm like NTIA implementation and make lowFreq, highFreq conditional",,,,,,,
27022100023,18-Aug-2019 09:33:02 ET,i-239,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,37,General Interest,Disapprove,DecaWave,Technical,14,5.3.2,,X,,Yes,Consolidate task insert message object and table 17 object,,,,,,,
27022000023,18-Aug-2019 09:33:02 ET,i-238,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,36,General Interest,Disapprove,DecaWave,Technical,11,5.2.2,,Don't define capabilities object in the appendix. Capabilities object should describe sensor and it's capabilities.,,Yes,Replace with NTIA capabilities object.,,,,,,,
27021900023,18-Aug-2019 09:33:02 ET,i-237,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,35,General Interest,Disapprove,DecaWave,Editorial,14,5.2.2,,X,,Yes,"Remove  ""This interface shall exchange messages on association to SM (or association refresh) wherew the SD sends a capabilities inventory as a response to the sdAssociateResponse or sdAssociateRefresh.""",,,,,,,
27021800023,18-Aug-2019 09:33:02 ET,i-236,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,34,General Interest,Disapprove,DecaWave,Technical,,5.2,,Wordy and innacurate,,Yes,"Remove "", both as part of the association and discovery process, and during regular resource update queries from the SM... Annex B.",,,,,,,
27021700023,18-Aug-2019 09:33:02 ET,i-235,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,33,General Interest,Disapprove,DecaWave,Technical,,5.2.2,,should all messages include a type?,,Yes,Discussion required,,,,,,,
27021600023,18-Aug-2019 09:33:02 ET,i-234,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,32,General Interest,Disapprove,DecaWave,Technical,11,,,remove oldSDID from disassociate response object,,Yes,remove oldSDID from disassociate response object,,,,,,,
27021500023,18-Aug-2019 09:33:02 ET,i-233,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,31,General Interest,Disapprove,DecaWave,Technical,11,,,remove ScOSOperator from disassociate response object,,Yes,remove ScOSOperator from disassociate response object,,,,,,,
27021400023,18-Aug-2019 09:33:02 ET,i-232,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,30,General Interest,Disapprove,DecaWave,Technical,11,,,remove SCOSOperator from Disassocate Request Object,,Yes,remove SCOSOperator from Disassocate Request Object,,,,,,,
27021300023,18-Aug-2019 09:33:02 ET,i-231,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,29,General Interest,Disapprove,DecaWave,Technical,11,,,remove associateResponse from Disassocate Request Object,,Yes,remove associateResponse from Disassocate Request Object,,,,,,,
27021200023,18-Aug-2019 09:33:02 ET,i-230,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,28,General Interest,Disapprove,DecaWave,Technical,11,1,,remove sdAssociationObject from sd associate response object,,Yes,remove sdAssociationObject from sd associate response object,,,,,,,
27021100023,18-Aug-2019 09:33:02 ET,i-229,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,27,General Interest,Disapprove,DecaWave,Technical,10,1,,Why is the associateResponseHash required? Seems uneccessary,,Yes,Remove text related to associateResponseHash,,,,,,,
27021000023,18-Aug-2019 09:33:02 ET,i-228,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,26,General Interest,Disapprove,DecaWave,Technical,10,1,,"If association is included, It appears as though the association service should really be listed as a service of the manager that is utilized (perhaps) by the SD",,Yes,Move description of the service\interface to manager section,,,,,,,
27020900023,18-Aug-2019 09:33:02 ET,i-227,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,25,General Interest,Disapprove,DecaWave,Technical,10,1,,Remove SDType. Even if it is desired to support a notion of types this can be done through querying sensor capabilities,,Yes,Remove text related to SDType.,,,,,,,
27020800023,18-Aug-2019 09:33:02 ET,i-226,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,24,General Interest,Disapprove,DecaWave,Technical,10,1,,"If association is included, the SD Association object should not include SDCertFile, SDKeyFile, SDCAFile.  These should be handled by the protocol.",,Yes,"Remove text related to SDCertFile, SDKeyFile, SDCAFile",,,,,,,
27020700023,18-Aug-2019 09:33:02 ET,i-225,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,23,General Interest,Disapprove,DecaWave,Technical,10,1,,Current NTIA implementation does not allow for automated sensor association.  Should the standard support automated association?,,Yes,Remove text related to automated sensor automation as is it is not required.,,,,,,,
27020600023,18-Aug-2019 09:33:02 ET,i-224,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,22,General Interest,Disapprove,DecaWave,Technical,,,,"Data Specification should define requirements to enable easy consumption of SCOS data by clients. Data format and Metadata requirements should be specified. NTIA implementation is based on SigMF for formatting and metadata requirements, but there is not mention of that as a requirement here.",,Yes,"No remedy at this point. NTIA is working this problem currently, so we should have a better idea of how/what to standardize by July.",,,,,,,
27020500023,18-Aug-2019 09:33:02 ET,i-223,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,21,General Interest,Disapprove,DecaWave,Editorial,22,2,,Requirements on control plane objects should be included in interface descriptions of Sensor and Manager.,,No,Sensor control objects should be compared/combined with NTIA scos-sensor endpoint descriptions in IEEESTD-SCOS_v4-1_NTIA section 5.2.2,,,,,,,
27020400023,18-Aug-2019 09:33:02 ET,i-222,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,20,General Interest,Disapprove,DecaWave,Editorial,21,1,,"This section is implentation specific and does not support NTIA SCOS implementation, which utilizes HTTP.",,No,Remove Section 7.1. Some parts might get moved to Interaction or General Requirements (Section 4) or Interface descriptions in Sections (5 and 6).,,,,,,,
27020300023,18-Aug-2019 09:33:02 ET,i-221,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,19,General Interest,Disapprove,DecaWave,Editorial,20,3,,Data service needs work,,No,"No remedy at this point. NTIA is working this problem currently, so we should have a better idea of how/what to standardize.",,,,,,,
27020200023,18-Aug-2019 09:33:02 ET,i-220,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,18,General Interest,Disapprove,DecaWave,Editorial,16,1,,The text mostly provides interface definition that would fall under Section 6.2.2. of the new proposed Section 6 outline. Terminology and requirements and specifications need to support NTIA SCOS implementation.,,No,"Move text to Sensor Interface section (5.2.2 of the new proposed Section 5 outline). Compare terminology/requirements/specifications so that normative description support NTIA SCOS implementation described in IEEESTD-SCOS_v7-0_NTIA (Section 5.2.2), e.g., sensor interface endpoints {acquisitions, capabilities, results, schedule, and status} should be somehow supported.",,,,,,,
27020100023,18-Aug-2019 09:33:02 ET,i-219,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,17,General Interest,Disapprove,DecaWave,Technical,16,,,SM Administration is not performed via a service. System Administration is achieved through root admin priveleges.,,Yes,Remove SM Administration Services.,,,,,,,
27020000023,18-Aug-2019 09:33:02 ET,i-218,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,16,General Interest,Disapprove,DecaWave,Editorial,15,,,"SCOS Client Control Service and SD Control Service are different ways to describe Control Plane, but this makes it confusing.",,No,Establish list of manager services aligned with control and data planes.,,,,,,,
27019900023,18-Aug-2019 09:33:02 ET,i-217,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,15,General Interest,Disapprove,DecaWave,Technical,15,,,"Database services (Sensor Device, SCOS Resource, SCOS User) not required for normative section. Only inteface definition required.",,Yes,Remove mention of database services,,,,,,,
27019800023,18-Aug-2019 09:33:02 ET,i-216,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,14,General Interest,Disapprove,DecaWave,Editorial,15,,,This section should offer normative Manager information. It should offer a hardware model and software requirements to be a scos Manager. The outline is really confusing and does not match the Section 6 outline agreed upon previously.,,No,"Change Section 6 outline to 6. Manager; 6.1. Hardware, 6.2. Software; 6.2.1. Functional Requirements; 6.2.2. Interfaces; Section 6.2.3. User Accounts. This is only a slight modification from the previously agreed upon Section 6 outline (i.e., 6. Sensor; 6.1. Requirements; 6.2. Definition; 6.3. Interface; 6.4. Functions). See outline offered in Section 6 of IEEESTD-SCOS_v7-0_NTIA.",,,,,,,
27019700023,18-Aug-2019 09:33:02 ET,i-215,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,13,General Interest,Disapprove,DecaWave,Editorial,9,,,The text mostly provides interface definition that would fall under Section 5.2.2. of the new proposed Section 5 outline. Terminology and requirements and specifications need to support NTIA SCOS implementation.,,No,"Move text to Sensor Interface section (5.2.2 of the new proposed Section 5 outline). Compare terminology/requirements/specifications so that normative description support NTIA SCOS implementation described in IEEESTD-SCOS_v7-0_NTIA (Section 5.2.2), e.g., sensor interface endpoints {acquisitions, capabilities, results, schedule, and status} should be somehow supported.",,,,,,,
27019600023,18-Aug-2019 09:33:02 ET,i-214,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,12,General Interest,Disapprove,DecaWave,Editorial,9,,,This section should offer normative sensor information. It should offer a hardware model and software requirements to be a scos sensor.,,No,"Change Section 5 outline to 5. Sensor; 5.1. Hardware, 5.2. Software; 5.2.1. Functional Requirements; 5.2.2. Interfaces; Section 5.2.3. User Accounts. This is only a slight modification from the previously agreed upon Section 5 outline (i.e., 5. Sensor; 5.1. Requirements; 5.2. Definition; 5.3. Interface; 5.4. Functions). See outline offered in Section 5 of IEEESTD-SCOS_v7-0_NTIA.",,,,,,,
27019500023,18-Aug-2019 09:33:02 ET,i-213,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,11,General Interest,Disapprove,DecaWave,Editorial,8,4.2,,Text describes Manager hardware model that belongs in Section 6.,,No,Move to Section 6. Merge with Section 6.1 of IEEESTD-SCOS_v7-0_NTIA.,,,,,,,
27019400023,18-Aug-2019 09:33:02 ET,i-212,"Heile, Robert",bheile@ieee.org,781-929-4832,Individual,10,General Interest,Disapprove,DecaWave,Editorial,8,4.1,,Figure 5 is a step away from sensor black box concept and provides limited value add. This Figure is unecessary and could ultimately limit extension and application of std.,,No,Remove Figure 5,,,,,,,